﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"10001","",1,0,1,1,1919,0.95,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,1,"YES",C,1,"",1821,395,5,0,80,40,0,0,1741,355,5,0,
"10001","",1,0,1,1,1919,0.95,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,2,"NO",C,2,"",1821,1421,5,0,80,40,0,0,1741,1381,5,0,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,3,"DAN KAPELOVITZ",C,3,"GRN",1821,11,1044,7,80,1,24,0,1741,10,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,4,"KEVIN K. KAUL",C,4,"NPP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,5,"CHAUNCEY ""SLIM"" KILLENS",C,5,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,6,"KEVIN KILEY",C,6,"REP",1821,25,1044,7,80,8,24,0,1741,17,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,7,"PATRICK KILPATRICK",C,7,"DEM",1821,11,1044,7,80,0,24,0,1741,11,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,8,"ANTHONY TRIMINO",C,8,"REP",1821,3,1044,7,80,0,24,0,1741,3,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,9,"JOEL VENTRESCA",C,9,"DEM",1821,16,1044,7,80,0,24,0,1741,16,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,10,"KEVIN L. FAULCONER",C,10,"REP",1821,57,1044,7,80,2,24,0,1741,55,1020,7,
